Datum, Bezirk, Adresse, Art der Änderung, Richtung, Geometrie
2021-07-25,23,"Meyrinkgasse 18",1,gegen Richtung,16.28345824926098 48.15392181207044 16.283806706535216 48.154378943566535 16.283836586001353 48.154423712347814 16.283856386651497 48.15446840728908 16.283871992923615 48.15450747860463 16.28388056616672 48.15454359691683 16.283887543806884 48.1545998082438 16.283883295385372 48.15464737190145 16.283876116235632 48.15468636360685 16.283857588249923 48.15473300794951 16.283831917387783 48.15478154572678 16.283792062438028 48.15483963242572 16.283701240313277 48.15493669083988
2021-07-25,23,"Tilgnergasse 2",1,gegen Richtung,16.28220094053497 48.15228641123573 16.2822388052848 48.152320333769 16.282573004731123 48.15275477683058 16.283458308412733 48.15392179770824
2021-07-25,23,"Johann-Hörbiger-Gasse 35A",1,in Richtung,16.281590357815606 48.15282024287767 16.281869888751253 48.15307892557636 16.281966959336348 48.153174660149816 16.2820127356764 48.153226213362025 16.282039841477093 48.15326723560132 16.282067477838094 48.153315003063575 16.282576502013573 48.15430180704269
2021-07-25,23,"Johann-Hörbiger-Gasse 34",1,in Richtung,16.282576468427713 48.154301792637746 16.282647406362113 48.15444550810829 16.282951116362433 48.155014685990636 16.283015063415426 48.15511652335952 16.28305262012984 48.15515061633807
2021-07-25,10,"Ada-Christen-Gasse 17",1,in Richtung,16.386199979329323 48.146392976925526 16.387305533325172 48.14612191800231
2021-07-25,10,"Franz-Koci-Straße 9",1,in Richtung,16.387305533325172 48.14612191800231 16.388122016364036 48.145921660727204 16.38817912137496 48.14591460930432 16.38824347656053 48.14591317449077 16.3882958697944 48.14591905304059 16.38830710728625 48.14592220909159
2021-07-25,10,"Franz-Koci-Straße 9",1,in Richtung,16.38830710728625 48.14592220909159 16.388378097207926 48.145942271516304 16.38842998431347 48.14596578523222 16.388481881610925 48.14599927520752 16.388830036891402 48.14632926980373 16.388891920212647 48.146373996659854
2021-07-25,10,"Fontanastraße 44",1,in Richtung,16.383687782768 48.147137782024366 16.383707106463188 48.147107810097566 16.38378032540196 48.147040470194156
2021-07-25,10,"Hentzigasse 14",1,gegen Richtung,16.379904871532876 48.16613183905864 16.380136435151854 48.16533409107395
2021-07-25,1,"Opernpassage 114",1,in Richtung,16.36960556935765 48.20234615957369 16.369517828793047 48.20237400833943 16.36940570750174 48.20240614937072 16.369337402441055 48.202424014384036 16.368093705294278 48.20270076836674 16.368003847829105 48.20270803016412
2021-07-25,1,"Opernpassage 17",1,in Richtung,16.369352267269047 48.202169178843455 16.369274630201886 48.20221824223075 16.369073935856495 48.20229312627872 16.3682208468933 48.202483279374455 16.36800308765283 48.20249971032331 16.367908718115057 48.20251737216799
2021-08-01,23,"Wienerflurgasse 74",0,gegen Richtung,16.31835000099552 48.13128921533134 16.317514204268083 48.129642739248425
2021-08-01,23,"Akaziengasse 63",0,in Richtung,16.317586170144388 48.13147683058476 16.316491998143945 48.13176415509104
2021-08-01,23,"Karl-Tornay-Gasse 21-23",0,in Richtung,16.319411083513312 48.13102856773569 16.31835000099552 48.13128921533134
2021-08-01,23,"Wettengelgasse 49",0,in Richtung,16.317586170144388 48.13147683058476 16.317292183673732 48.13091652549309
2021-08-01,11,"Kobelgasse 3",0,gegen Richtung,16.420029885361693 48.17067203193274 16.420438256524815 48.17092242082606
2021-08-01,23,"Basler Gasse 87",0,gegen Richtung,16.30725311202985 48.12777955838315 16.30837137020941 48.13005739851685
2021-08-01,23,"Karl-Tornay-Gasse 29",0,in Richtung,16.31835000099552 48.13128921533134 16.317586170144388 48.13147683058476
2021-08-01,23,"Basler Gasse 86",0,in Richtung,16.30831123401408 48.12772248683189 16.309227804244667 48.129826515560914
2021-08-01,23,"Karl-Tornay-Gasse 11",0,in Richtung,16.320505005121927 48.13076615840356 16.319411083513312 48.13102856773569
2021-08-01,23,"Wettengelgasse 64",0,in Richtung,16.317292183673732 48.13091652549309 16.31702401296432 48.13037849680158
2021-08-01,23,"Karl-Tornay-Gasse 2-4",0,in Richtung,16.321667244319524 48.13049868851336 16.320505005121927 48.13076615840356
2021-08-01,23,"Karl-Tornay-Gasse 21-23",0,gegen Richtung,16.319100505666267 48.132658916646065 16.31835000099552 48.13128921533134
2021-08-01,23,"Karl-Tornay-Gasse 29",0,in Richtung,16.317834637763134 48.13196813162683 16.317586170144388 48.13147683058476
2021-08-01,23,"Karl-Tornay-Gasse 11",1,in Richtung,16.320505005121927 48.13076615840356 16.319416329978896 48.13103151921425
2021-08-01,23,"Wettengelgasse 49",1,in Richtung,16.31758554035268 48.13147978119815 16.317295434798194 48.130923762967974
2021-08-01,23,"Karl-Tornay-Gasse 21-23",1,gegen Richtung,16.319100505666267 48.132658916646065 16.3183507347132 48.13129251779968
2021-08-01,23,"Karl-Tornay-Gasse 29",1,in Richtung,16.317834637763134 48.13196813162683 16.31758554035268 48.13147978119815
2021-08-01,23,"Triester Straße 302",1,in Richtung,16.321667244319524 48.13049868851336 16.321547695380584 48.130517643958115 16.320505005121927 48.13076615840356
2021-08-01,23,"Ketzergasse 90",1,gegen Richtung,16.307289424209277 48.12777900541845 16.30729556740495 48.127865216280185 16.30838134233212 48.13005480094987
2021-08-01,23,"Karl-Tornay-Gasse 29",1,in Richtung,16.3183507347132 48.13129251779968 16.31758554035268 48.13147978119815
2021-08-01,23,"Basler Gasse 86",1,in Richtung,16.30830316105961 48.12770660622441 16.309239865894074 48.129840710779106
2021-08-01,23,"Wettengelgasse 64",1,in Richtung,16.317295434798194 48.130923762967974 16.31702401296432 48.13037849680158
2021-08-01,23,"Akaziengasse 63",1,in Richtung,16.31758554035268 48.13147978119815 16.31655204640651 48.131731634627855 16.316491998143945 48.13176415509104
2021-08-01,23,"Karl-Tornay-Gasse 21-23",1,in Richtung,16.319416329978896 48.13103151921425 16.3183507347132 48.13129251779968
2021-08-01,23,"Wienerflurgasse 74",1,gegen Richtung,16.3183507347132 48.13129251779968 16.317514204268083 48.129642739248425
2021-08-01,11,"Simmeringer Hauptstraße 151A",1,gegen Richtung,16.419980276489177 48.17071682408426 16.420083073180493 48.17076073159023 16.42034163989781 48.170932819525625 16.420368771766643 48.17095282408243
2021-08-08,19,"Muthgasse 27",0,in Richtung,16.369524620239247 48.25128874348507 16.369628027102763 48.25127965010821 16.37137231557326 48.251206339956504 16.371472777920797 48.25120054810856
2021-08-08,21,"Justgasse 7",0,gegen Richtung,16.412260213160685 48.27699598734418 16.413453807486853 48.276866827784545
2021-08-08,19,"Nußdorfer Lände 27",0,gegen Richtung,16.370251632105102 48.24855151922882 16.3709903282646 48.249809566935426 16.371257377598884 48.25035300942576 16.3713977804169 48.250757658357124 16.371472777920797 48.25120054810856
2021-08-08,19,"Mooslackengasse 12",0,in Richtung,16.370251632105102 48.24855151922882 16.370298432542654 48.248533448871534 16.370312824944495 48.248504638613646 16.370312803265772 48.24847210857343 16.370309103537778 48.248444497983876 16.37029835644216 48.248419207924236 16.370289712528404 48.24839180924269 16.370259056439878 48.24832647766455 16.370251412296767 48.24822109182304
2021-08-08,12,"Fußsteg Belghofergasse 1220",0,in Richtung,16.3190421285347 48.170978482462594 16.319053800372817 48.170940544253 16.3190369003909 48.170908221695974 16.31901516893068 48.1708743533716 16.318961505402115 48.17084357126718 16.318827080483167 48.170779122359 16.3186052768457 48.17068234085568 16.318318254654837 48.170561309248285 16.318021672691838 48.170449900922705 16.317667223316178 48.17032562485647 16.3173706405602 48.170223980648814 16.316835230969506 48.17006250490525 16.316502408465333 48.169976942240574 16.316193739692118 48.16990592673605 16.315556966888387 48.16977716833902 16.315369600750444 48.16974017766069
2021-08-08,19,"Muthgasse 68",0,in Richtung,16.37070253653281 48.25328803683096 16.370358556920646 48.25366507858235 16.37034204591918 48.2536733041332 16.370321114034606 48.2536797035884
2021-08-08,19,"Nußdorfer Lände 23",1,in Richtung,16.37054662151284 48.24905399496658 16.370591496864744 48.248987937587685 16.370545762729368 48.24887181276828 16.37048582473038 48.24875000220304 16.370385957398224 48.248536865410465 16.370259056439878 48.24832647766455 16.370251412296767 48.24822109182304
2021-08-08,22,"Brabbéegasse 26",1,in Richtung,16.444302534125008 48.2575489474154 16.446104923289607 48.25694603168164
2021-08-08,22,"Tegelweg 2",1,in Richtung,16.443848237081458 48.25770703447884 16.444557816173358 48.25880858965101
2021-08-08,22,"Thönygasse 2",1,in Richtung,16.443848237081458 48.25770703447884 16.444302534125008 48.2575489474154
2021-08-08,22,"Kolo-Moser-Gasse 12",1,in Richtung,16.442456470946745 48.258167682466336 16.443848237081458 48.25770703447884
2021-08-08,19,"Nußdorfer Lände 23",1,gegen Richtung,16.370251632105102 48.24855151922882 16.37054662151284 48.24905399496658
2021-08-08,19,"Muthgasse 68",1,in Richtung,16.37070253653281 48.25328803683096 16.370358556920646 48.25366507858235 16.370342150519992 48.25368677943593
2021-08-08,19,"Nußdorfer Lände 27",1,gegen Richtung,16.37054662151284 48.24905399496658 16.3709903282646 48.249809566935426 16.371257377598884 48.25035300942576 16.3713977804169 48.250757658357124 16.37144492923902 48.250938139166415 16.37149413444192 48.25104807972649 16.371581855145404 48.25117655587295
2021-08-08,12,"Fußsteg Belghofergasse 1220",1,in Richtung,16.3190421285347 48.170978482462594 16.319053800372817 48.170940544253 16.3190369003909 48.170908221695974 16.31901516893068 48.1708743533716 16.318961505402115 48.17084357126718 16.318827080483167 48.170779122359 16.3186052768457 48.17068234085568 16.318318254654837 48.170561309248285 16.318021672691838 48.170449900922705 16.317667223316178 48.17032562485647 16.3173706405602 48.170223980648814 16.316835230969506 48.17006250490525 16.316502408465333 48.169976942240574 16.316193739692118 48.16990592673605 16.31614878778046 48.16989685550196
2021-08-08,12,"Belghofergasse 26",1,in Richtung,16.31614878778046 48.16989685550196 16.315556966888387 48.16977716833902 16.315369600750444 48.16974017766069
2021-08-08,19,"Muthgasse 27",1,in Richtung,16.369524620239247 48.25128874348507 16.369628027102763 48.25127965010821 16.371415235736563 48.2512037277729 16.371581855145404 48.25117655587295
2021-08-08,21,"Justgasse 7",1,gegen Richtung,16.412260213160685 48.27699598734418 16.41333640340003 48.27687953299621
2021-08-08,21,"Edmund-Hawranek-Platz 2",1,gegen Richtung,16.387887274134734 48.29142997689077 16.387862556028583 48.291454086794474 16.386872835867123 48.29182296292114 16.38683368921042 48.291842934052774
2021-08-15,19,"Nußdorfer Lände 23",0,in Richtung,16.37054662151284 48.24905399496658 16.370591496864744 48.248987937587685 16.370545762729368 48.24887181276828 16.37048582473038 48.24875000220304 16.370385957398224 48.248536865410465 16.370259056439878 48.24832647766455 16.370251412296767 48.24822109182304
2021-08-15,21,"Hagenbrunner Straße 4",0,in Richtung,16.40635020549778 48.30217829948861 16.406305007802445 48.30254739468264
2021-08-15,23,"Montessorigasse 9",0,gegen Richtung,16.312292570620983 48.157618733651965 16.311989617554044 48.157622464689084
2021-08-15,23,"Montessorigasse 7",0,gegen Richtung,16.31330823045336 48.157598915346014 16.312292570620983 48.157618733651965
2021-08-15,19,"Baaderwiesenweg 2",0,gegen Richtung,16.309689430746563 48.25187552968291 16.309733701689783 48.25191383089456 16.309912464733305 48.252070830161514 16.31012542453734 48.25222221616523 16.310339966496798 48.25236559282521 16.310809984195362 48.25263872393504 16.310817136855217 48.2526425197199
2021-08-15,19,"Baaderwiesenweg 22",0,gegen Richtung,16.310817136855217 48.2526425197199 16.311058622178514 48.252770725015175 16.311256889155956 48.25285711580247 16.311429921568564 48.25291757627574 16.31157297393013 48.25297107388815 16.31177734429501 48.25305985455806 16.31193059190095 48.25313499409874 16.311997067435634 48.25316458653777 16.31207037309185 48.25321146520081
2021-08-15,21,"Spitzweg 130",0,in Richtung,16.460243872268393 48.27639368744164 16.46026435641045 48.27642071482281 16.46050690506287 48.27700381089665 16.460781660385333 48.27762684858032 16.46120203930471 48.27857165187589 16.461783649788924 48.279842910769844 16.46177843505472 48.27986244860192
2021-08-15,21,"Spitzweg 130",1,in Richtung,16.460243872268393 48.27639368744164 16.46026435641045 48.27642071482281 16.46050690506287 48.27700381089665 16.460781660385333 48.27762684858032 16.46120203930471 48.27857165187589 16.461783649788924 48.279842910769844 16.46177351629313 48.27987411713961
2021-08-15,23,"Montessorigasse 9",1,gegen Richtung,16.312287110999574 48.15761831073367 16.311989617554044 48.157622464689084
2021-08-15,23,"Montessorigasse 7",1,gegen Richtung,16.31330823045336 48.157598915346014 16.312287110999574 48.15761831073367
2021-08-15,19,"Baaderwiesenweg 2",1,gegen Richtung,16.309689430746563 48.25187552968291 16.309733701689783 48.25191383089456 16.309912464733305 48.252070830161514 16.31012542453734 48.25222221616523 16.310339966496798 48.25236559282521 16.310809984195362 48.25263872393504 16.310808091383795 48.252637669521
2021-08-15,19,"Baaderwiesenweg 22",1,gegen Richtung,16.310808091383795 48.252637669521 16.311058622178514 48.252770725015175 16.311256889155956 48.25285711580247 16.311429921568564 48.25291757627574 16.31157297393013 48.25297107388815 16.31177734429501 48.25305985455806 16.31193059190095 48.25313499409874 16.311997067435634 48.25316458653777 16.31207037309185 48.25321146520081
2021-08-22,22,"Lenkgasse 33",0,gegen Richtung,16.440603010988127 48.24386675369519 16.44151801270896 48.243605889418326
2021-08-22,1,"Parkring 2",0,gegen Richtung,16.380458533433657 48.20714936639017 16.380153683292985 48.207236815799966 16.379022658690342 48.207576737419
2021-08-22,21,"Berlagasse 47",0,gegen Richtung,16.382921308880828 48.289176313593394 16.38282360989036 48.28917607271874 16.382729117991126 48.28922901561333 16.382692602035725 48.28924736821966 16.38266607611511 48.289251453727 16.382633541284275 48.289248024331854 16.382594893285113 48.28923651710369 16.382268437619576 48.289134914176564 16.38223799876498 48.28911996187775 16.382208501830718 48.28909896583484 16.382192158344797 48.289071782664415 16.382179918653904 48.28904059232462 16.38211024092598 48.28894246958461
2021-08-22,1,"Weiskirchnerstraße 1",0,gegen Richtung,16.37988980530318 48.20767301762287 16.380664828607237 48.207349385847316
2021-08-22,22,"Lenkgasse 49",0,gegen Richtung,16.44151801270896 48.243605889418326 16.44298130982672 48.24318221177054
2021-08-22,21,"Berlagasse 47",0,in Richtung,16.382921308880828 48.289176313593394 16.382916623585494 48.28923406824318 16.382789085980264 48.28929974175843 16.381884134107455 48.28980168069955 16.38164424883227 48.28997433083932 16.381562500749176 48.29003598023065 16.38133562336149 48.290039582338615
2021-08-22,22,"Lenkgasse 49",1,gegen Richtung,16.441523160405428 48.24360286389581 16.44298130982672 48.24318221177054
2021-08-22,1,"Parkring 2",1,gegen Richtung,16.380458533433657 48.20714936639017 16.380195506124814 48.20722485588047
2021-08-22,1,"Parkring 2",1,gegen Richtung,16.380195506124814 48.20722485588047 16.380153683292985 48.207236815799966 16.379022658690342 48.207576737419
2021-08-22,1,"Stubenring 24",1,gegen Richtung,16.37988980530318 48.20767301762287 16.380437975419554 48.207444112761436
2021-08-22,1,"Weiskirchnerstraße 1",1,gegen Richtung,16.380437975419554 48.207444112761436 16.380664828607237 48.207349385847316
2021-08-22,21,"Berlagasse 47",1,in Richtung,16.382921308880828 48.289176313593394 16.382916623585494 48.28923406824318 16.382789085980264 48.28929974175843 16.38262377624544 48.289391425842155
2021-08-22,21,"Mayerweckstraße 2-8",1,in Richtung,16.38262377624544 48.289391425842155 16.381884134107455 48.28980168069955 16.38164424883227 48.28997433083932 16.381562500749176 48.29003598023065 16.38133562336149 48.290039582338615
2021-08-22,21,"Berlagasse 47",1,gegen Richtung,16.382921308880828 48.289176313593394 16.38282360989036 48.28917607271874 16.382729117991126 48.28922901561333 16.382692602035725 48.28924736821966 16.38266607611511 48.289251453727 16.382643649021304 48.28924907423462
2021-08-22,21,"Berlagasse 47",1,gegen Richtung,16.382643649021304 48.28924907423462 16.382633541284275 48.289248024331854 16.382594893285113 48.28923651710369 16.382268437619576 48.289134914176564 16.38223989426635 48.2891208739167
2021-08-22,21,"Berlagasse 47",1,gegen Richtung,16.38223989426635 48.2891208739167 16.38223799876498 48.28911996187775 16.382208501830718 48.28909896583484 16.382192158344797 48.289071782664415 16.382179918653904 48.28904059232462 16.38211024092598 48.28894246958461
2021-08-22,22,"Lenkgasse 33",1,gegen Richtung,16.440603010988127 48.24386675369519 16.441523160405428 48.24360286389581
2021-08-28,21,"Georgistraße 80",0,in Richtung,16.372439417260498 48.27474989253866 16.372432583200585 48.27475973136609 16.371704043474267 48.275662783241415 16.370781133611384 48.276806806480764 16.3707118341699 48.27690076309672
2021-09-04,21,"Justgasse 7",0,gegen Richtung,16.412260213160685 48.27699598734418 16.41333640340003 48.27687953299621
2021-09-04,14,"Missindorfstraße 34",0,in Richtung,16.30511987824409 48.198593019050776 16.30509756689808 48.198644232203 16.30507138845179 48.198661438185454 16.30495494164898 48.198666044476774 16.304927197712328 48.19866491279519 16.304906286784167 48.19866251761483 16.304868035674634 48.19865674615253 16.304300074697633 48.19854607152737 16.3042494251732 48.198538048116646 16.304216434252368 48.19852525148121 16.304229710152647 48.198470733675805 16.304298360757937 48.19842908884393
2021-09-04,18,"Wurzingergasse 10",1,in Richtung,16.315664563087534 48.23800177359544 16.315616501103374 48.23799607415084 16.315559814935035 48.23799107551046 16.315488190317414 48.237994646454126 16.31542950071171 48.238000326783144 16.31416059274121 48.2382132574196
2021-09-04,21,"Berzeliusgasse 1",1,gegen Richtung,16.410495613703613 48.27567705094283 16.410539920683032 48.27574742128231 16.411269525390786 48.27646653718116 16.411340680447125 48.276541456359936
2021-09-04,21,"Justgasse 7",1,gegen Richtung,16.412260213160685 48.27699598734418 16.413453807486853 48.276866827784545
2021-09-04,18,"Hockegasse 70",1,in Richtung,16.31416059274121 48.2382132574196 16.313641940576023 48.23830105102842 16.313535506241887 48.23829456676954
2021-09-04,14,"Missindorfstraße 34",1,in Richtung,16.30511987824409 48.198593019050776 16.30509756689808 48.198644232203 16.30507138845179 48.198661438185454 16.30495494164898 48.198666044476774 16.304927197712328 48.19866491279519 16.304906286784167 48.19866251761483 16.304868035674634 48.19865674615253 16.304300074697633 48.19854607152737 16.3042494251732 48.198538048116646 16.304221792180094 48.198527360982894
2021-09-04,14,"Hütteldorfer Straße 126",1,in Richtung,16.304221792180094 48.198527360982894 16.304216434252368 48.19852525148121 16.304229710152647 48.198470733675805 16.304298360757937 48.19842908884393
2021-09-04,18,"Hockegasse 58",1,in Richtung,16.316646067448108 48.239327312865406 16.31588642936633 48.23813052766261 16.315850789968433 48.23809483017622 16.315820508312367 48.23807346604519 16.31578139237577 48.23804964071011 16.315726186390375 48.238025813406885 16.315664563087534 48.23800177359544
2021-09-12,21,"Zukunftsweg 78",0,gegen Richtung,16.445948661069796 48.28124954143752 16.44593382656278 48.28130231995813 16.446370287303296 48.28337628797347
2021-09-12,21,"Wacholderweg 23",0,gegen Richtung,16.445294678188652 48.283478767912776 16.445578085181317 48.2847730133366
2021-09-12,9,"Alserbachstraße 12",0,in Richtung,16.35682883992021 48.22466301401034 16.356900028867454 48.22467691274485 16.35696638041126 48.224686596302554 16.357007914127145 48.224686588768456 16.35705554185233 48.224679694921086 16.35714911398786 48.22465705457455
2021-09-12,21,"Wacholderweg 15",0,gegen Richtung,16.445201817942223 48.28307620420074 16.445294678188652 48.283478767912776
2021-09-12,21,"Wacholderweg 1",0,gegen Richtung,16.444840132881524 48.28099787397566 16.444820954605262 48.281037869162034 16.444810384502095 48.28106640438779 16.445039731559802 48.28229543259713 16.445201817942223 48.28307620420074
2021-09-12,21,"Wacholderweg 23",1,gegen Richtung,16.44529496120896 48.28348006175165 16.445578085181317 48.2847730133366
2021-09-12,21,"Wacholderweg 15",1,gegen Richtung,16.445201910421698 48.28307660610477 16.44529458435836 48.2834783651108
2021-09-12,21,"Wacholderweg 1",1,gegen Richtung,16.444840132881524 48.28099787397566 16.444820954605262 48.281037869162034 16.444810384502095 48.28106640438779 16.445039731559802 48.28229543259713 16.445201386387712 48.28307412540444
2021-09-12,19,"Nußdorfer Lände 23",1,in Richtung,16.37054662151284 48.24905399496658 16.370591496864744 48.248987937587685 16.370545762729368 48.24887181276828 16.37048582473038 48.24875000220304 16.370385957398224 48.248536865410465 16.370259056439878 48.24832647766455 16.370251412296767 48.24822109182304
2021-09-12,21,"Zukunftsweg 78",1,gegen Richtung,16.445948661069796 48.28124954143752 16.44593382656278 48.28130231995813 16.446369839427295 48.283374161533864
2021-09-19,1,"Freyung 2",0,gegen Richtung,16.365763323197232 48.21150688084843 16.365649298385232 48.211557426866165 16.365481036835483 48.21161838458349 16.36533904652917 48.211665284384395 16.365212816334836 48.21169812722717 16.36503392372263 48.2117369555758
2021-09-19,1,"Herrengasse 14",0,in Richtung,16.365403668947437 48.210143306475835 16.365212822463658 48.210411465182695
2021-09-19,1,"Landesgerichtsstraße 22",0,gegen Richtung,16.356215485315047 48.21408971668024 16.356151418695692 48.21424500103104 16.35607937118657 48.21441834329438 16.35603242539184 48.21453568494314
2021-09-19,7,"Kirchengasse 42A",0,gegen Richtung,16.3513838267608 48.204124637556006 16.351326544349146 48.20412239683453 16.350599438257337 48.20414616800088 16.350568223462545 48.204149966166995 16.350398183865984 48.204218842231576
2021-09-19,7,"Neubaugasse 74",0,gegen Richtung,16.34899914097077 48.20340076397891 16.348962147545947 48.20425238442631
2021-09-19,8,"Landesgerichtsstraße 11",0,gegen Richtung,16.355863889760585 48.21366526922227 16.355880895605466 48.213876044690316 16.356016149448077 48.21404014747653 16.356215485315047 48.21408971668024
2021-09-19,1,"Am Hof T",0,gegen Richtung,16.368404222725005 48.211475747616724 16.368255774928713 48.2112785005362
2021-09-19,21,"Jiricekgasse 1",0,in Richtung,16.382437667520946 48.28709102510543 16.38174830359122 48.28670691589639
2021-09-19,7,"Neubaugasse 57",0,gegen Richtung,16.34907397050713 48.20213615296948 16.34899914097077 48.20340076397891
2021-09-19,1,"Strauchgasse 5",0,in Richtung,16.365622778932043 48.21040855037399 16.365403668947437 48.210143306475835
2021-09-19,21,"Miklosichgasse 14",0,in Richtung,16.38029020928311 48.28786780576138 16.380973053479465 48.288253892965116
2021-09-19,2,"Vereinsgasse 26",0,gegen Richtung,16.382772895635302 48.22327826327753 16.38448843354117 48.22295829605539
2021-09-19,1,"Naglergasse 8",0,gegen Richtung,16.368637371673206 48.20997212862359 16.368014339825308 48.21029936120886 16.36772581320375 48.210501788232406
2021-09-19,7,"Burggasse 38",0,gegen Richtung,16.350809731951472 48.202234307911795 16.350398183865984 48.204218842231576
2021-09-19,1,"Herrengasse 14",0,in Richtung,16.366307695313015 48.21125535101697 16.365622778932043 48.21040855037399
2021-09-19,1,"Freyung 2",0,gegen Richtung,16.366307695313015 48.21125535101697 16.365763323197232 48.21150688084843
2021-09-19,1,"Strauchgasse 5",0,gegen Richtung,16.36608809004534 48.21015549585281 16.36553327005038 48.209946546781005
2021-09-19,1,"Herrengasse 2-4",0,in Richtung,16.36649678572177 48.20820097969862 16.366506070169905 48.20825936302872 16.366493059752997 48.20830039803106 16.365913313036916 48.209484984482735
2021-09-19,21,"Bonitzgasse 3",0,gegen Richtung,16.381954598325283 48.2865426397124 16.380082537088054 48.28803320358454
2021-09-19,1,"Am Hof 13",0,in Richtung,16.36912388388624 48.21100564785429 16.368624008268796 48.21111427087712 16.368255774928713 48.2112785005362
2021-09-19,1,"Herrengasse 14",0,gegen Richtung,16.36608809004534 48.21015549585281 16.365622778932043 48.21040855037399
2021-09-19,1,"Strauchgasse 5",0,in Richtung,16.36553327005038 48.209946546781005 16.365403668947437 48.210143306475835
2021-09-19,1,"Strauchgasse 5",0,in Richtung,16.365913313036916 48.209484984482735 16.36553327005038 48.209946546781005
2021-09-19,1,"Irisgasse 2",0,gegen Richtung,16.368255774928713 48.2112785005362 16.36772581320375 48.210501788232406
2021-09-19,1,"Herrengasse 9",0,gegen Richtung,16.365913313036916 48.209484984482735 16.36597262911693 48.20953717203438 16.36649129191385 48.209755121772034 16.366648974219398 48.20976807792235
2021-09-19,1,"Am Hof T",1,gegen Richtung,16.36828236013074 48.211261841267586 16.36826468804711 48.211242525184545 16.367773074447992 48.210605127075674 16.367719322719847 48.210545912534
2021-09-19,1,"Am Hof 13",1,in Richtung,16.36912388388624 48.21100564785429 16.368695896648063 48.211092961798066 16.368624009291178 48.21111588695765 16.36846384737649 48.21117684675584 16.368333956635027 48.21123562059804 16.36828236013074 48.211261841267586
2021-09-19,1,"Strauchgasse 5",1,in Richtung,16.36563622930246 48.210400467417244 16.365437329032602 48.210183135153805 16.36537602679828 48.21014984798186
2021-09-19,21,"Bonitzgasse 3",1,gegen Richtung,16.381949980984825 48.28655830932597 16.380082537088054 48.28803320358454
