﻿Datum, Lat, Lon, Bezirk, Adresse, Anzahl, Art der Anlage, Änderung, Art der Änderung
2021-07-22,48.1796998,16.4204958,11,"Simoningplatz 2",0,0,-6,entfernt
2021-07-22,48.2388520,16.3860307,20,"Allerheiligengasse 13",6,0,-2,reduziert
2021-07-22,48.1962440,16.3733508,4,"Wohllebengasse 15",0,0,-6,entfernt
2021-07-22,48.1962438,16.3733485,4,"Wohllebengasse 15",6,0,6,errichtet
2021-07-22,48.1795599,16.4204309,11,"Hallergasse 1",6,0,6,errichtet
2021-07-22,48.1797002,16.4205039,11,"Simoningplatz 2",6,0,6,errichtet
2021-07-22,48.2207432,16.3607123,9,"Porzellangasse 29",0,0,-10,entfernt
2021-07-22,48.2207261,16.3607171,9,"Porzellangasse 29",10,0,10,errichtet
2021-07-22,48.2010913,16.3469522,7,"Hermanngasse 9",8,0,8,errichtet
2021-07-22,48.1905566,16.3447119,6,"Gumpendorfer Straße 125",4,0,4,errichtet
2021-07-22,48.2206940,16.3607347,9,"Porzellangasse 29",6,0,6,errichtet
2021-07-28,48.2175065,16.3463986,9,"Lazarettgasse 20",8,0,8,errichtet
2021-07-28,48.2133145,16.3078084,16,"Thaliastraße 152",4,0,4,errichtet
2021-07-28,48.2211385,16.2657715,16,"Johann-Staud-Gasse 80",8,0,8,errichtet
2021-07-28,48.2150309,16.3202787,16,"Degengasse 11",6,0,6,errichtet
2021-07-28,48.2221457,16.2948821,16,"Baumeistergasse 75",2,0,2,errichtet
2021-07-28,48.2174138,16.3105094,16,"Wilhelminenstraße 74",4,0,4,errichtet
2021-07-29,48.2238580,16.3366775,18,"Johann-Nepomuk-Vogl-Platz ggü 8A",6,0,6,errichtet
2021-07-29,48.2244488,16.3370671,18,"Teschnergasse 10",6,0,6,errichtet
2021-07-29,48.2240808,16.3366018,18,"Teschnergasse 5, Lastenradstellplatz",12,0,12,errichtet
2021-07-29,48.1965507,16.2985774,14,"Rottstraße 5-7",8,0,8,errichtet
2021-07-29,48.2240556,16.3364537,18,"Kreuzgasse 46",4,0,4,errichtet
2021-07-29,48.2040779,16.3415254,7,"Halbgasse 11",8,0,8,errichtet
2021-07-29,48.2009189,16.3407368,7,"Kaiserstraße 40",10,0,10,errichtet
2021-07-29,48.2095968,16.2145570,14,"Hauptstraße 118",4,0,4,errichtet
2021-08-10,48.2102891,16.3182035,16,"Hasnerstraße 101",12,0,12,errichtet
2021-08-13,48.2131692,16.3483514,8,"Laudongasse 29-31",0,0,-6,entfernt
2021-08-13,48.2131560,16.3480593,8,"Laudongasse 29-31, Lastenradstellplatz",6,0,6,errichtet
2021-08-13,48.2097416,16.2202155,14,"Hauptstraße 84",6,0,6,errichtet
2021-08-13,48.2003276,16.3112254,14,"Draskovichgasse 2",6,0,6,errichtet
2021-08-13,48.2022316,16.3105126,14,"Kienmayergasse 43",4,0,4,errichtet
2021-08-13,48.2005482,16.3125322,14,"Kuefsteingasse 22",4,0,4,errichtet
2021-08-13,48.2335695,16.3757250,20,"Brigittagasse 22",6,0,6,errichtet
2021-08-13,48.2448504,16.3774845,20,"Forsthausgasse 28",4,0,4,errichtet
2021-08-13,48.2267006,16.3689142,20,"Treustraße 1, Gaußplatz",4,0,4,errichtet
2021-08-13,48.2268575,16.3694282,20,"Gaußplatz ggü. 10",4,0,4,errichtet
2021-08-13,48.2428282,16.3786311,20,"Marchfeldstraße 21",6,0,6,errichtet
2021-08-13,48.2312360,16.3763766,20,"Wallensteinstraße 66",6,0,6,errichtet
2021-08-13,48.2220542,16.3437122,18,"Währinger Gürtel 43, Kutschkergasse",6,0,6,errichtet
2021-08-13,48.1793706,16.3328556,12,"Ignazgasse 20",8,0,8,errichtet
2021-08-13,48.2128676,16.3290066,16,"Deinhardsteingasse 24",6,0,6,errichtet
2021-08-13,48.2170972,16.3081463,16,"Konstantingasse 6-8",8,0,8,errichtet
2021-08-13,48.2274697,16.3922644,2,"Bruno-Marek-Allee 7B",10,0,10,errichtet
2021-08-13,48.2274975,16.3922526,2,"Bruno-Marek-Allee 7B",2,0,2,errichtet
2021-08-13,48.2109093,16.3044999,16,"Montleartstraße 52",2,0,2,errichtet
2021-08-13,48.2002296,16.4007872,3,"Haidingergasse 21",6,0,6,errichtet
2021-08-13,48.1979510,16.3537579,6,"Schadekgasse ggü. 4",0,0,-8,entfernt
2021-08-13,48.2294881,16.3953266,2,"Vorgartenstraße 110A",0,0,-24,entfernt
2021-08-13,48.1819138,16.3282049,12,"Theresienbadgasse, Theresienbad",0,0,-12,entfernt
2021-08-13,48.1913820,16.2903710,14,"Astgasse 3",0,0,-24,entfernt
2021-08-13,48.2841025,16.4128196,21,"Hanreitergasse, Brünnerstraße",0,0,-6,entfernt
2021-08-13,48.1851630,16.3495151,5,"Einsiedlergasse 25",0,0,-10,entfernt
2021-08-13,48.1879480,16.3039825,13,"Kennedybrücke, Fahrradgarage",0,3,-100,entfernt
2021-08-13,48.2420530,16.4168763,22,"Arbeiterstrandbadstraße 91",0,0,-10,entfernt
2021-08-13,48.2523833,16.3992951,21,"Freytaggasse 2",0,0,-8,entfernt
2021-08-13,48.2428661,16.4326402,22,"Siebeckstraße, U-Bahnstation",0,1,-8,entfernt
2021-08-13,48.1969126,16.3358078,15,"Westbahnhof, Fahrradgarage",0,1,-480,entfernt
2021-08-13,48.1908112,16.3436609,6,"Lutherplatz, Gumpendorfer Straße ggü. 118",0,0,-6,entfernt
2021-08-13,48.2840641,16.4126667,21,"Hanreitergasse, Brünnerstraße",0,0,-6,entfernt
2021-08-13,48.1921791,16.3503341,6,"Sandwirtgasse 18",0,0,-4,entfernt
2021-08-13,48.1953079,16.3495106,6,"Otto-Bauer-Gasse 6",0,0,-4,entfernt
2021-08-13,48.1981670,16.2614346,14,"Keißlergasse ggü. 18",0,0,-8,entfernt
2021-08-13,48.2185242,16.3132436,16,"Seeböckgasse 30A",0,0,-20,entfernt
2021-08-13,48.2421688,16.4345572,22,"Siebeckstraße 7, Wagramer Straße",0,0,-8,entfernt
2021-08-13,48.2023596,16.3043495,14,"Breitenseer Straße 78",0,0,-6,entfernt
2021-08-13,48.1970429,16.4009464,3,"Kardinal-Nagl-Platz 6-7, U3 Station",0,0,-12,entfernt
2021-08-13,48.1264955,16.3143324,23,"Ketzergasse 41",0,0,-4,entfernt
2021-08-13,48.2490142,16.3649687,19,"Boschstraße 8",0,0,-6,entfernt
2021-08-13,48.2228128,16.3625037,9,"Verena-Buben-Weg",0,0,-10,entfernt
2021-08-13,48.2228404,16.4364727,22,"An der unteren Alten Donau 151",0,0,-8,entfernt
2021-08-13,48.1965902,16.4017584,3,"Hainburger Straße 68-70",0,0,-6,entfernt
2021-08-13,48.2295315,16.3614324,9,"Alexander-Nehr-Gasse 1A",0,0,-6,entfernt
2021-08-13,48.1970545,16.4009165,3,"Kardinal-Nagl-Platz 6-8",0,0,-12,entfernt
2021-08-13,48.2187798,16.4364591,22,"An der unteren Alten Donau 215",0,0,-8,entfernt
2021-08-13,48.2255835,16.4362496,22,"An der unteren Alten Donau 113-123",0,0,-8,entfernt
2021-08-13,48.2714160,16.4206846,21,"Thayagasse, Hochbahngasse",0,1,-8,entfernt
2021-08-13,48.2366217,16.3840727,20,"Donaueschingenstraße 13, Unfallkrankenhaus",0,0,-4,entfernt
2021-08-13,48.2037985,16.4015264,2,"Böcklinstraße 88",0,0,-4,entfernt
2021-08-13,48.2274606,16.3882672,2,"Alliiertenstraße 19",0,0,-6,entfernt
2021-08-13,48.2209624,16.4363737,22,"An der unteren Alten Donau 177",0,0,-8,entfernt
2021-08-13,48.1917894,16.3709051,4,"Waltergasse 1",0,0,-8,entfernt
2021-08-13,48.2163445,16.3796711,2,"Karmeliterplatz 5",0,0,-8,entfernt
2021-08-13,48.2164365,16.3794094,2,"Karmelitergasse 8",0,0,-4,entfernt
2021-08-13,48.2302335,16.3532596,9,"Ayrenhoffgasse 6",0,0,-8,entfernt
2021-08-13,48.2933464,16.4180941,21,"Brünner Straße ggü. 238, Kummergasse",0,0,-8,entfernt
2021-08-13,48.2059380,16.3570409,7,"Museumstraße 12",0,0,-6,entfernt
2021-08-13,48.2202686,16.4363964,22,"An der unteren Alten Donau 193",0,0,-8,entfernt
2021-08-13,48.2170915,16.4370739,22,"An der unteren Alten Donau 235",0,0,-8,entfernt
2021-08-13,48.2198581,16.4364280,22,"An der unteren Alten Donau 201",0,0,-8,entfernt
2021-08-13,48.1932996,16.3640603,4,"Große Neugasse 28",0,0,-6,entfernt
2021-08-13,48.1955191,16.3621658,4,"Heumühlgasse 7",0,0,-6,entfernt
2021-08-13,48.2077002,16.3847119,3,"Gigergasse 2",0,0,-4,entfernt
2021-08-13,48.2085341,16.3086521,16,"Landsteinergasse 2, Enenkelstraße 3A",0,0,-6,entfernt
2021-08-13,48.1972573,16.3697299,4,"Frankenberggasse 2-4",0,0,-6,entfernt
2021-08-13,48.2076164,16.3845470,3,"Stelzhamergasse 1",0,0,-6,entfernt
2021-08-13,48.1960082,16.3401228,7,"Mariahilfer Straße 128",0,0,-12,entfernt
2021-08-13,48.2001115,16.3683847,4,"Karlsplatz",0,0,-6,entfernt
2021-08-13,48.2065980,16.3840051,3,"Gigergasse 5, Bahnhof Wien Mitte",0,0,-16,entfernt
2021-08-13,48.1973146,16.3590232,6,"Linke Wienzeile 42, ggü. U4 Kettenbrückengasse",0,0,-10,entfernt
2021-08-13,48.1940210,16.3398963,6,"Wallgasse 39",0,0,-4,entfernt
2021-08-13,48.2146548,16.3357768,16,"Ottakringer Straße 31",0,0,-8,entfernt
2021-08-13,48.1994329,16.3685061,4,"Karlsplatz 14",0,0,-6,entfernt
2021-08-13,48.2140748,16.3303989,17,"Ottakringer Straße 72",0,0,-8,entfernt
2021-08-13,48.2263553,16.3369021,18,"Schulgasse 71",0,0,-6,entfernt
2021-08-13,48.2210374,16.3981201,2,"Ybbsstraße 13",0,0,-6,entfernt
2021-08-13,48.2167281,16.3400504,17,"Hernalser Hauptstraße 11",0,0,-12,entfernt
2021-08-13,48.2270271,16.3080994,17,"Güpferlingstraße 30",0,0,-8,entfernt
2021-08-13,48.1979832,16.3273272,15,"U/3-Station Schweglerstraße, Märzstraße 49-51",0,0,-8,entfernt
2021-08-13,48.2027258,16.3304310,15,"Burjanplatz 2",0,0,-8,entfernt
2021-08-13,48.2274019,16.3624239,9,"Gussenbauergasse 1",0,0,-8,entfernt
2021-08-13,48.1791182,16.2840763,13,"Lainzer Straße 122",0,0,-8,entfernt
2021-08-13,48.2271142,16.3081613,17,"Güpferlingstraße 30",0,0,-8,entfernt
2021-08-13,48.2045296,16.4000734,2,"Böcklinstraße 78",0,0,-8,entfernt
2021-08-13,48.1906573,16.2878098,13,"Hietzinger Kai  101-105",0,0,-10,entfernt
2021-08-13,48.2025853,16.3344031,15,"Sorbaitgasse 14",0,0,-10,entfernt
2021-08-13,48.1817699,16.2805557,13,"Schrutkagasse  2",0,0,-3,entfernt
2021-08-13,48.1496128,16.3782300,10,"Bernadottegasse 59",0,0,-6,entfernt
2021-08-13,48.2290602,16.3311796,18,"Währinger Straße 181",0,0,-8,entfernt
2021-08-13,48.2252751,16.3634853,9,"Clusiusgasse 2",0,0,-4,entfernt
2021-08-13,48.1980397,16.3516499,6,"Schadekgasse ggü. 16",0,0,-8,entfernt
2021-08-13,48.1972247,16.3559810,6,"Dürergasse 10",0,0,-8,entfernt
2021-08-13,48.1740577,16.4384945,11,"Oriongasse 33",0,0,-8,entfernt
2021-08-13,48.2160026,16.3779120,2,"Kleine Sperlgasse 2B",0,0,-6,entfernt
2021-08-13,48.1936688,16.3470134,6,"Webgasse 16",0,0,-6,entfernt
2021-08-13,48.2065439,16.3605778,1,"Burgring, Volksgarten",0,0,-8,entfernt
2021-08-13,48.1993501,16.3592923,6,"Laimgrubengasse 23",0,0,-4,entfernt
2021-08-13,48.2207634,16.3752388,2,"Adambergergasse 12",0,0,-6,entfernt
2021-08-13,48.2236345,16.3736902,2,"Obere Augartenstraße 22",0,0,-6,entfernt
2021-08-13,48.1946975,16.3502628,6,"Otto-Bauer-Gasse 2",0,0,-4,entfernt
2021-08-13,48.1988331,16.3398306,7,"Kenyongasse 4",0,0,-20,entfernt
2021-08-13,48.1744269,16.2876065,13,"Fasangartengasse 22",0,0,-8,entfernt
2021-08-13,48.1964011,16.3669641,4,"Schleifmühlgasse 1",0,0,-6,entfernt
2021-08-13,48.1990347,16.3278705,15,"Schweglerstraße 30",0,0,-4,entfernt
2021-08-13,48.2151951,16.3838263,2,"Schrottgießergasse ggü. 3",0,0,-2,entfernt
2021-08-13,48.1356495,16.2825966,23,"Breitenfurter Straße 358, Dirmhirngasse",0,0,-6,entfernt
2021-08-13,48.1895774,16.3419792,6,"Mollardgasse 87",0,0,-8,entfernt
2021-08-13,48.1896340,16.3515242,5,"Reinprechtsdorfer Straße 76, Ecke Rechte Wienzeile",0,0,-5,entfernt
2021-08-13,48.1970592,16.3518987,6,"Blümelgasse 1",0,0,-12,entfernt
2021-08-13,48.2154710,16.3859743,2,"Praterstraße 44-46",0,0,-14,entfernt
2021-08-13,48.2218753,16.4018426,2,"Ennsgasse ggü. 7-11",0,0,-6,entfernt
2021-08-13,48.2087146,16.3772562,1,"Dr.-Ignaz-Seipel-Platz 2",0,0,-6,entfernt
2021-08-13,48.1825525,16.3645932,5,"Landgutgasse, Margaretengürtel",0,0,-8,entfernt
2021-08-13,48.2221240,16.3223724,17,"Rötzergasse 81, Nesselgasse",0,0,-5,entfernt
2021-08-13,48.1871117,16.3227417,15,"Weiglgasse 11",0,0,-5,entfernt
2021-08-13,48.2214217,16.3964491,2,"Lassallestraße ggü. 10",0,0,-6,entfernt
2021-08-13,48.1942873,16.3343094,15,"Gasgasse 8-10",0,0,-8,entfernt
2021-08-13,48.1999020,16.3594228,6,"Fillgradergasse 5",0,0,-6,entfernt
2021-08-13,48.1999662,16.3589116,6,"Fillgradergasse 10",0,0,-6,entfernt
2021-08-13,48.2063911,16.3836891,3,"Landstraßer Hauptstraße 1, Gigergasse",0,0,-16,entfernt
2021-08-13,48.1958383,16.3687157,4,"Favoritenstraße 4-6",0,0,-6,entfernt
2021-08-13,48.1945061,16.3486090,6,"Loquaiplatz 2",0,0,-8,entfernt
2021-08-13,48.1885108,16.3469003,5,"Schönbrunner Straße 108",0,0,-4,entfernt
2021-08-13,48.1909276,16.3435403,6,"Gumpendorfer Straße 118, Lutherplatz",0,0,-6,entfernt
2021-08-13,48.2233003,16.4044040,2,"Ennsgasse 22",0,0,-6,entfernt
2021-08-13,48.2233878,16.4043050,2,"Ennsgasse 29",0,0,-6,entfernt
2021-08-13,48.1971527,16.3509706,6,"Amerlingstraße 11",0,0,-6,entfernt
2021-08-13,48.2149867,16.3383953,16,"Ottakringer Straße 17",0,0,-10,entfernt
2021-08-13,48.2119122,16.3730635,1,"Sterngasse 4",0,0,-4,entfernt
2021-08-13,48.2270710,16.3647308,9,"Friedensbrücke",0,0,-6,entfernt
2021-08-13,48.2530139,16.4140668,21,"Fultonstraße 26",0,0,-14,entfernt
2021-08-13,48.2144689,16.3343201,16,"Ottakringer Straße 39",0,0,-10,entfernt
2021-08-13,48.2357251,16.3262994,18,"Alsegger Straße 59",0,0,-10,entfernt
2021-08-13,48.2260400,16.3293805,17,"Antonigasse 101-107",0,0,-6,entfernt
2021-08-13,48.2029667,16.4349746,2,"Wehlistraße 299",0,0,-6,entfernt
2021-08-13,48.2127253,16.3253323,16,"Johann-Nepomuk-Berger-Platz 10",0,0,-6,entfernt
2021-08-13,48.2097922,16.3214477,16,"Hasnerstraße 89",0,0,-6,entfernt
2021-08-13,48.2063869,16.3508882,8,"Lerchenfelder Straße 28",0,0,-12,entfernt
2021-08-13,48.1900407,16.3778476,4,"Mommsengasse 20",0,0,-8,entfernt
2021-08-13,48.1993075,16.3182257,15,"Schanzstraße 4",0,0,-6,entfernt
2021-08-13,48.2211610,16.3959825,2,"Lassallestraße ggü. 4",0,0,-6,entfernt
2021-08-13,48.2532353,16.4097336,21,"Kinzerplatz 9",0,0,-6,entfernt
2021-08-13,48.2192927,16.3313792,17,"Rötzergasse 21",0,0,-8,entfernt
2021-08-13,48.2351535,16.3655128,20,"Klosterneuburger Straße 91, ggü. Leipziger Straße",0,0,-12,entfernt
2021-08-13,48.2300015,16.3445478,18,"Sternwartestraße 33",0,0,-6,entfernt
2021-08-13,48.2352851,16.3583614,9,"U/6 - Station Spittelau",0,0,-36,entfernt
2021-08-13,48.2177486,16.4041449,2,"Ausstellungsstraße ggü. 43",0,0,-6,entfernt
2021-08-13,48.2039622,16.3199760,15,"Auf der Schmelz (ASKÖ)",0,0,-6,entfernt
2021-08-13,48.1950129,16.3373631,15,"Mariahilfer Straße 135",0,0,-4,entfernt
2021-08-13,48.1851810,16.3003721,13,"Altgasse 3",0,0,-8,entfernt
2021-08-13,48.2184359,16.3627307,9,"Berggasse 17",0,0,-12,entfernt
2021-08-13,48.2155280,16.3622945,9,"Kolingasse 6",0,0,-6,entfernt
2021-08-13,48.2066813,16.3555498,7,"Lerchenfelder Straße 1, Museumstraße",0,0,-8,entfernt
2021-08-13,48.1860996,16.3294915,15,"Rauchfangkehrergasse 11",0,0,-6,entfernt
2021-08-13,48.2320981,16.3566813,9,"Augasse 21",0,0,-24,entfernt
2021-08-13,48.1729736,16.2756730,13,"Versorgungsheimplatz 1",0,0,-8,entfernt
2021-08-13,48.2338716,16.3588974,9,"Nordbergbrücke, U4 + U6 - Station",0,0,-24,entfernt
2021-08-13,48.2292479,16.3593020,9,"Althanstraße 14",0,0,-8,entfernt
2021-08-13,48.2251125,16.3654836,9,"Glasergasse 23",0,0,-10,entfernt
2021-08-13,48.2255411,16.3642944,9,"Clusiusgasse 8",0,0,-8,entfernt
2021-08-13,48.1863920,16.2887297,13,"Fichtnergasse 15",0,0,-10,entfernt
2021-08-13,48.1977317,16.3180565,15,"Meiselstraße 23, U3 - Station",0,0,-12,entfernt
2021-08-13,48.2039166,16.3357328,15,"Wurzbachgasse 21, Gablenzgasse",0,0,-6,entfernt
2021-08-13,48.2742483,16.4466448,21,"Kürschnergasse 13/24",0,0,-6,entfernt
2021-08-13,48.2142444,16.3577035,9,"Universitätsstraße 7",0,0,-44,entfernt
2021-08-13,48.2165864,16.3550279,9,"Alfred-Grünfeld-Gasse 1",0,0,-8,entfernt
2021-08-13,48.1904175,16.3252269,15,"Schwendergasse 41/2",0,0,-6,entfernt
2021-08-13,48.2191386,16.3661256,9,"Berggasse 34",0,0,-5,entfernt
2021-08-13,48.2292171,16.3593888,9,"Althanstraße 14",0,0,-12,entfernt
2021-08-13,48.1874082,16.3034731,13,"Schönbrunner Schloßstraße, Kennedybrücke",0,0,-8,entfernt
2021-08-13,48.2090102,16.3567140,1,"Bartensteingasse 9",0,0,-6,entfernt
2021-08-13,48.2092256,16.3425537,8,"Pfeilgasse 34",0,0,-10,entfernt
2021-08-13,48.2140946,16.3825189,2,"Zirkusgasse 6",0,0,-4,entfernt
2021-08-13,48.2079928,16.3919833,3,"Blattgasse 4",0,0,-6,entfernt
2021-08-13,48.1969171,16.3513799,6,"Blümelgasse 3, Amerlingstraße",0,0,-8,entfernt
2021-08-13,48.2158429,16.3868006,2,"Praterstraße 50",0,0,-6,entfernt
2021-08-13,48.1991487,16.3595529,6,"Laimgrubengasse 18",0,0,-6,entfernt
2021-08-13,48.2202897,16.3165742,16,"Lienfeldergasse 70",0,0,-8,entfernt
2021-08-13,48.1956305,16.3683897,4,"Paulanergasse 3",0,0,-6,entfernt
2021-08-13,48.1946942,16.3491607,6,"Loquaiplatz ggü. 11",0,0,-6,entfernt
2021-08-13,48.1953215,16.3637744,4,"Waaggasse 17-19",0,0,-4,entfernt
2021-08-13,48.2394737,16.4841248,22,"Zanggasse 1",0,0,-10,entfernt
2021-08-13,48.1959534,16.3685908,4,"Favoritenstraße 4-6",0,0,-6,entfernt
2021-08-13,48.2398575,16.4778854,22,"Ziegelhofstraße 25",0,0,-8,entfernt
2021-08-13,48.1905484,16.3761193,4,"St.-Elisabeth-Platz 2",0,0,-4,entfernt
2021-08-13,48.1952627,16.3686243,4,"Mozartgasse 2",0,0,-6,entfernt
2021-08-13,48.2430482,16.3418637,19,"Obkirchergasse 24",0,0,-6,entfernt
2021-08-13,48.1884079,16.3766952,4,"Argentinierstraße 61",0,0,-6,entfernt
2021-08-13,48.1958195,16.3403996,6,"Christian-Broda-Platz, Mariahilfer Straße ggü. 125",0,0,-10,entfernt
2021-08-13,48.2159702,16.3861357,2,"Nepomukgasse 4",0,0,-6,entfernt
2021-08-13,48.1950476,16.3660022,4,"Waaggasse 5",0,0,-4,entfernt
2021-08-13,48.2179186,16.3057102,16,"Wilhelminenstraße 93",0,0,-6,entfernt
2021-08-13,48.2262195,16.3401516,18,"Weimarer Straße 3-5",0,0,-6,entfernt
2021-08-13,48.2366952,16.4758597,22,"Quadenstraße 56",0,0,-6,entfernt
2021-08-13,48.2192923,16.3800977,2,"Kleine Pfarrgasse 28",0,0,-10,entfernt
2021-08-13,48.2041859,16.3472353,7,"Hermanngasse ggü. 38, Ecke Burggasse",0,0,-6,entfernt
2021-08-13,48.2503273,16.4303583,22,"Tokiostraße 14",0,0,-6,entfernt
2021-08-13,48.1987854,16.3350646,15,"Goldschlagstraße, Zinckgasse",0,0,-10,entfernt
2021-08-13,48.1912910,16.3895803,3,"Kleistgasse 12",0,0,-2,entfernt
2021-08-13,48.2204588,16.3436445,9,"Währinger Gürtel-AKH-Steg, U6 Station Michelbeuern",0,0,-6,entfernt
2021-08-13,48.1979091,16.3166077,15,"Meiselstraße 32-34",0,0,-6,entfernt
2021-08-13,48.2027038,16.2324077,14,"Lainzer Tiergarten, Pulverstampftor",0,0,-8,entfernt
2021-08-13,48.2217772,16.3175130,17,"Stöberplatz 12",0,0,-8,entfernt
2021-08-13,48.2165333,16.3276927,17,"Parhamerplatz 16",0,0,-8,entfernt
2021-08-13,48.2190268,16.3325487,17,"Kalvarienberggasse 33, Rötzergasse",0,0,-6,entfernt
2021-08-13,48.1937679,16.3323352,15,"Viktoriagasse 6",0,0,-6,entfernt
2021-08-13,48.1957783,16.3370773,15,"Gerstnerstraße 2 -, Langauergasse (U3-Station)",0,0,-8,entfernt
